﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Pla de l'Estany. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=com:28&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;514;25;539
De 5 a 9 anys;0;5;0;0;0;523;17;545
De 10 a 14 anys;0;12;0;0;0;480;14;506
De 15 a 19 anys;129;19;2;0;0;542;28;720
De 20 a 24 anys;221;33;30;12;4;581;37;918
De 25 a 29 anys;206;63;182;60;11;398;69;989
De 30 a 34 anys;198;60;178;279;32;154;71;972
De 35 a 39 anys;214;53;107;500;40;74;47;1035
De 40 a 44 anys;235;37;63;548;54;46;28;1011
De 45 a 49 anys;229;24;46;464;44;27;25;859
De 50 a 54 anys;182;14;54;390;28;17;24;709
De 55 a 59 anys;177;16;85;307;29;10;12;636
De 60 a 64 anys;129;12;119;162;14;8;7;451
De 65 a 69 anys;193;30;210;109;12;4;22;580
De 70 a 74 anys;241;20;234;86;15;0;16;612
De 75 a 79 anys;160;17;226;30;8;0;25;466
De 80 a 84 anys;86;13;87;14;3;0;20;223
De 85 anys i més;48;6;56;5;4;0;27;146
Total;2648;434;1679;2966;298;3378;514;11917

