﻿Population. By year of arrival in Catalonia
Guardiola de Berguedà
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080996&lang=en
;2021
2020;12
2019;15
2018;18
2017;3
2016;3
2011-2015;27
2001_2010;51
1991-2000;18
1981-1990;9
Before 1981;102
He has always lived there;660
Total;927

