﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Priorat
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Sistema especial de treballadors agraris per compte propi
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8602&geo=com:29&lang=es
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
04/2024 (p);2835;285;45;215;820;0;4200
03/2024 (p);2825;285;45;215;820;0;4195
02/2024;2780;280;45;220;815;0;4140
01/2024;2750;265;45;220;810;0;4095
12/2023;2785;250;50;220;820;0;4125
11/2023;2780;280;45;225;825;0;4160
10/2023;2765;270;45;225;830;0;4130
09/2023;2805;290;45;225;835;0;4200
08/2023;2725;300;45;225;835;0;4130
07/2023;2740;260;45;225;845;0;4110
06/2023;2720;275;45;225;835;0;4100
05/2023;2755;310;45;225;830;0;4170
04/2023;2785;305;45;230;830;0;4195
03/2023;2755;280;40;230;830;0;4135
02/2023;2740;275;40;235;830;0;4125
01/2023;2700;265;40;235;820;0;4065
12/2022;2725;255;45;240;815;0;4080
11/2022;2765;275;40;240;815;0;4135
10/2022;2750;260;40;240;820;0;4105
09/2022;2775;310;40;240;815;0;4175
08/2022;2715;285;45;240;815;0;4105
07/2022;2795;270;45;240;825;0;4175
06/2022;2750;305;40;240;820;0;4160
05/2022;2760;320;45;245;825;0;4195
04/2022;2770;295;45;245;825;0;4175
03/2022;2710;290;45;240;825;0;4110
02/2022;2635;285;45;240;825;0;4030
01/2022;2650;285;45;245;820;0;4045
12/2021;2701;280;47;246;829;0;4103
11/2021;2705;289;45;247;818;0;4104
10/2021;2717;284;45;250;822;0;4118
09/2021;2701;343;47;253;823;0;4167
08/2021;2624;291;47;253;827;0;4042
07/2021;2667;298;46;254;828;0;4093
06/2021;2608;316;46;254;825;0;4049
05/2021;2604;329;46;255;821;0;4055
04/2021;2614;310;44;255;824;0;4047
03/2021;2593;291;44;256;818;0;4002
02/2021;2595;285;42;258;812;0;3992
01/2021;2583;267;41;260;807;0;3958
12/2020;2595;252;43;262;810;0;3962
11/2020;2591;260;46;263;800;0;3960
10/2020;2596;250;..;264;805;..;3961
09/2020;2576;291;..;266;798;..;3977
08/2020;2490;288;..;267;784;..;3876
07/2020;2476;256;..;269;784;..;3832
06/2020;2443;285;..;270;775;..;3822
05/2020;2528;309;49;269;768;0;3923
03/2020;2521;269;53;270;777;0;3890
12/2019;2565;280;56;270;785;0;3956
09/2019;2606;330;55;270;786;0;4047
06/2019;2584;295;57;272;793;0;4001
03/2019;2558;278;57;272;793;0;3958
12/2018;2491;264;56;276;799;0;3886
09/2018;2539;327;58;280;798;0;4002
06/2018;2478;310;63;283;803;0;3937
03/2018;2468;265;65;282;812;0;3892
12/2017;2440;260;63;283;815;0;3861
09/2017;2491;328;67;290;825;0;4001
06/2017;2409;302;64;291;834;0;3900
03/2017;2425;278;64;288;827;0;3882
12/2016;2404;265;56;290;827;0;3842
09/2016;2444;329;55;295;828;0;3951
06/2016;2372;299;57;306;834;0;3868
03/2016;2346;261;55;311;824;0;3797
12/2015;2303;256;57;312;815;0;3743
09/2015;2318;363;56;310;813;0;3860
06/2015;2255;278;..;314;820;..;3720
03/2015;2266;260;54;313;813;0;3706
12/2014;2273;247;54;316;813;0;3703
09/2014;2290;345;53;323;819;0;3830
06/2014;2265;269;56;328;814;0;3732
03/2014;2224;242;54;331;795;0;3646
12/2013;2236;236;57;335;807;0;3671
09/2013;2255;329;56;337;818;0;3795
06/2013;2257;259;56;337;811;0;3720
03/2013;2202;261;54;342;814;0;3673
12/2012;2254;261;58;345;820;0;3738
09/2012;2390;343;52;348;845;0;3978
06/2012;2380;304;42;356;843;0;3925
03/2012;2415;288;38;357;820;0;3918

