﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=com:34&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;49093;56190;7085;1733;2830;116931
Catalunya;40554;33502;4327;927;1563;80873
Barcelona;8347;9600;895;482;697;20021
Girona;31959;23234;3340;421;823;59777
Lleida;128;407;52;12;26;625
Tarragona;120;261;40;12;17;450
Resta de l'Estat;4421;18542;2457;532;939;26891
Andalusia;2126;10468;1296;259;528;14677
Aragó;201;745;145;31;35;1157
Principat d'Astúries;50;109;14;3;13;189
Illes Balears;64;55;10;4;1;134
Canàries;49;32;7;1;5;94
Cantàbria;22;66;20;0;6;114
Castella - la Manxa;208;1333;190;32;55;1818
Castella i Lleó;361;1286;118;51;65;1881
Comunitat Valenciana;181;370;67;18;18;654
Extremadura;550;2390;288;61;120;3409
Galícia;194;626;91;24;24;959
Comunitat de Madrid;163;315;41;18;20;557
Regió de Múrcia;62;419;112;12;21;626
Comunitat Foral de Navarra;33;63;14;2;2;114
País Basc;75;121;14;9;15;234
Rioja, La;29;57;18;2;5;111
Ceuta i Melilla;53;87;12;5;6;163
Estranger;4118;4146;301;274;328;9167

