﻿Immigracions. Per municipi de destinació i lloc de procedència
Puigcerdà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:171411
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;88;29;196;119;432
2021;72;34;208;99;413
2020;53;37;243;72;405
2019;115;27;217;75;434
2018;101;40;209;93;443
2017;76;43;198;111;428
2016;134;30;190;83;437
2015;73;53;217;110;453
2014;114;19;218;99;450
2013;132;21;195;71;419
2012;110;23;167;87;387
2011;139;31;199;103;472
2010;113;24;161;68;366
2009;101;26;142;64;333
2008;90;14;100;70;274
2007;117;20;157;96;390
2006;93;20;185;94;392
2005;95;28;158;112;393
2004;93;36;202;135;466
2003;102;26;218;143;489
2002;73;21;184;96;374
2001;59;24;190;102;375
2000;58;14;165;113;350
1999;68;20;153;82;323
1998;85;23;113;65;286
1997;63;28;124;64;279
1995;80;20;86;65;251
1994;29;23;77;55;184
1993;19;21;73;32;145
1992;15;17;61;67;160
1990;26;11;65;118;220
1989;44;12;67;136;259
1988;31;9;80;118;238

