﻿Hogares. Por número y tipo de núcleo
Borrassà
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170268&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;30;20;24
Sin núcleo. Con 2 personas o más;9;9;7
Con un núcleo. Parejas sin hijos. Sin otras personas;33;35;39
Con un núcleo. Parejas sin hijos. Con otras personas;8;3;4
Con un núcleo. Parejas con hijos. Sin otras personas;52;53;51
Con un núcleo. Parejas con hijos. Con otras personas;20;17;14
Con un núcleo. Madres con hijos. Sin otras personas;6;6;2
Con un núcleo. Madres con hijos. Con otras personas;0;0;1
Con un núcleo. Padres con hijos. Sin otras personas;5;3;1
Con un núcleo. Padres con hijos. Con otras personas;1;0;1
Con dos núcleos o más. Sin otras personas;13;15;12
Con dos núcleos o más. Con otras personas;1;0;1
Total;178;161;157

