﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Conca de Barberà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=com:16
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;626;2;0;4;0;0;0;6;632
Tècnics i professionals científics i intel.lectuals;704;5;1;0;0;2;1;9;713
Tècnics i professionals de suport;722;2;0;0;0;0;0;2;724
Empleats administratius;569;2;0;5;0;0;0;7;576
Treballadors de serveis i venedors de comerç;903;3;7;6;0;2;1;19;922
Treballadors qualificats en act.agràries i pesqueres;531;1;1;2;0;2;0;6;537
Artesans i treballadors qualificats de les indúst. i constr.;1620;6;9;28;2;11;1;57;1677
Operadors d' instal.lacions i maquinària, i muntadors;1640;9;7;20;0;3;1;40;1680
Treballadors no qualificats;554;2;8;54;0;21;0;85;639
Forces armades;4;0;0;0;0;0;0;0;4
Total;7873;32;33;119;2;41;4;231;8104

