﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Torre de Claramunt, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082861&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;408;1272;744;765;3189
Hombres;207;711;393;339;1650
Mujeres;201;561;354;426;1542
Extranjera;15;27;36;39;111
Hombres;6;9;21;21;54
Mujeres;9;15;15;18;57
Total;420;1296;780;804;3303
Hombres;213;720;411;360;1707
Mujeres;210;576;366;441;1596

