﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Bonastre
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:430304&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;7;10;45;16;27;19
2021;7;35;28;21;19;11
2020;11;35;25;20;19;10
2019;13;37;23;16;19;9
2018;12;39;22;14;16;8
2017;14;39;23;13;14;7
2016;11;42;22;12;14;5
2014;10;44;18;9;13;5
2013;10;46;18;10;11;5
2012;10;47;20;7;12;5
2011;15;45;18;7;11;..

