﻿Matrimonis segons el mes de celebració
Arbúcies
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:170097&lang=en
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;0;6;2;4;3;2;5;1;6;3;2;0;34
2021;0;0;1;1;4;4;1;3;1;2;1;0;18
2020;0;1;0;0;0;0;2;3;3;2;2;2;15
2019;0;0;1;1;2;2;1;2;6;9;2;2;28
2018;0;1;0;0;1;4;5;1;4;2;0;3;21
2017;0;1;1;0;2;3;2;2;3;1;3;0;18
2016;0;1;3;6;2;4;3;5;6;1;1;2;34
2015;2;1;1;2;1;3;6;1;5;4;2;1;29
2014;1;1;2;0;2;6;2;1;2;1;1;3;22
2013;1;0;1;1;1;6;4;0;2;4;1;0;21
2012;0;1;0;1;4;4;3;0;5;1;2;2;23

