﻿Bovins
Esterri d'Àneu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:250864&lang=en
;1999;1989
     Total bovins;;
 explot.;8;8
 caps;462;266
     Vaques;;
 total;;
 explot.;7;6
 caps;136;146
 de llet;;
 explot.;0;4
 caps;0;28
 altres;;
 explot.;7;5
 caps;136;118
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;7;6
 caps;213;62
 mascles;;
 explot.;6;2
 caps;8;2
 braves;;
 explot.;2;6
 caps;205;60
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;7;7
 caps;51;47
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;7;7
 caps;51;47
           Bovins de menys de 12 mesos;;
 total;;
 explot.;7;3
 caps;62;11
 mascles;;
 explot.;1;1
 caps;4;2
 femelles;;
 explot.;7;3
 caps;58;9

