﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Flaçà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170675&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;276;21;297;9;81;24;48;162;456
Educació primària o inferior;33;3;36;0;30;0;15;45;81
Primera etapa d’educació secundària i similar;90;12;102;6;30;6;9;51;159
Segona etapa d’educació secundària i similar;63;0;63;3;9;15;12;39;99
Educació superior;90;6;96;0;12;0;9;21;117
Dones;225;30;255;9;90;18;117;234;489
Educació primària o inferior;15;3;18;0;27;3;42;72;87
Primera etapa d’educació secundària i similar;51;15;66;3;39;9;33;84;147
Segona etapa d’educació secundària i similar;48;12;60;0;9;3;21;33;96
Educació superior;111;6;117;3;15;3;18;39;156
Total;498;54;552;18;171;39;165;393;945
Educació primària o inferior;48;6;54;3;57;6;57;123;171
Primera etapa d’educació secundària i similar;141;24;165;9;69;18;45;141;306
Segona etapa d’educació secundària i similar;111;9;120;3;18;18;33;72;198
Educació superior;201;12;213;3;27;3;30;63;273

