﻿Coneixement del català dels ocupats per professió (CCO94)
Santa Maria de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082592&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;244;244;240;238;181;0
Científics i intel·lectuals;258;255;244;241;212;3
Tècnics i prof. de suport;354;350;341;340;293;4
Empleats administratius;248;246;236;235;191;2
Serveis i venedors;398;393;368;363;251;5
Act. agràries i pesqueres;49;49;42;41;23;0
Indústria i construcció;612;607;549;547;376;5
Instal. ,maquinària, muntadors;541;536;485;479;337;5
Treballadors no qualificats;225;217;176;176;105;8
Forces armades;2;2;1;1;1;0
Total;2931;2899;2682;2661;1970;32

