﻿Llars unipersonals. Per edat i estat civil. Total
Sant Celoni. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:082021&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;28;1;0;0;0;29
De 25 a 29 anys;44;0;0;2;3;49
De 30 a 34 anys;50;8;0;6;1;65
De 35 a 39 anys;28;7;1;7;2;45
De 40 a 44 anys;21;4;1;7;3;36
De 45 a 49 anys;22;3;1;7;4;37
De 50 a 54 anys;14;5;4;1;4;28
De 55 a 59 anys;14;5;8;6;3;36
De 60 a 64 anys;9;3;19;3;0;34
De 65 a 69 anys;12;5;56;3;2;78
De 70 a 74 anys;16;3;59;0;1;79
De 75 a 79 anys;13;3;82;0;0;98
De 80 a 84 anys;11;0;70;1;1;83
De 85 anys i més;6;0;41;1;0;48
Total;291;47;342;44;24;748

