﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Tremp. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:252347
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;85;76;161;4;2;6;6;7;13;95;85;180
De 5 a 9 anys;95;118;213;9;8;17;20;11;31;124;137;261
De 10 a 14 anys;147;133;280;5;7;12;20;15;35;172;155;327
De 15 a 19 anys;94;139;233;4;3;7;41;29;70;139;171;310
De 20 a 24 anys;110;97;207;2;4;6;57;46;103;169;147;316
De 25 a 29 anys;93;78;171;9;9;18;57;68;125;159;155;314
De 30 a 34 anys;81;70;151;12;16;28;58;64;122;151;150;301
De 35 a 39 anys;102;81;183;14;10;24;78;64;142;194;155;349
De 40 a 44 anys;109;116;225;12;10;22;72;67;139;193;193;386
De 45 a 49 anys;143;142;285;9;18;27;86;65;151;238;225;463
De 50 a 54 anys;131;133;264;16;18;34;54;67;121;201;218;419
De 55 a 59 anys;156;163;319;24;21;45;42;37;79;222;221;443
De 60 a 64 anys;182;143;325;39;32;71;31;33;64;252;208;460
De 65 a 69 anys;115;105;220;24;25;49;19;22;41;158;152;310
De 70 a 74 anys;99;97;196;35;28;63;5;9;14;139;134;273
De 75 a 79 anys;72;92;164;21;35;56;2;2;4;95;129;224
De 80 a 84 anys;45;71;116;16;33;49;0;6;6;61;110;171
85 anys o més;100;187;287;16;36;52;0;1;1;116;224;340
Total;1959;2041;4000;271;315;586;648;613;1261;2878;2969;5847

