﻿Població. Per any d'arribada al municipi
Vielha e Mijaran
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:252430
;2021
2020;372
2019;357
2018;267
2017;237
2016;201
2011-2015;672
2001-2010;978
1991-2000;357
1981-1990;279
Abans de 1981;549
Sempre hi ha viscut;1395
Total;5664

