﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Albatàrrec. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:250077&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;2;2;0;0;0;2;3;5;1;1;2;0;2;2;111;5;116;5;1;6;0;0;0;119;14;133
Pesca;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;4;0;4;0;0;0;4;1;5
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Indústria química;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;19;1;20;0;0;0;20;1;21
Material transport;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;1;5
Alimentació i begudes;1;1;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;3;0;3;0;0;0;4;2;6
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;9;9;0;0;0;1;10;11
Suro i fusta;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;6;0;6
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;1;23;0;0;0;22;1;23
Comerç i reparació;1;1;2;0;0;0;0;1;1;6;11;17;0;0;0;0;1;1;9;1;10;0;0;0;16;15;31
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;1;1;2;8;18;26;0;0;0;1;0;1;0;0;0;10;19;29
Transport i act. annexes;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;15;0;15;0;0;0;16;1;17
Comunicacions;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Assegurances i finances;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4
Servei empr. lloguers;0;0;0;0;0;0;0;4;4;0;1;1;5;0;5;1;0;1;2;0;2;0;0;0;8;5;13
Adm. pública defensa i SS;1;0;1;0;0;0;5;4;9;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;8;4;12
Educació i investigació;4;8;12;0;0;0;0;2;2;1;1;2;1;0;1;0;0;0;1;0;1;0;0;0;7;11;18
Sanitat i assis. social;1;2;3;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;3;4
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;0;9;9;0;0;0;0;0;0;0;0;0;0;9;9
Total;8;14;22;1;0;1;10;20;30;10;18;28;15;31;46;112;6;118;96;13;109;1;0;1;253;102;355

