﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Premià de Dalt. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082303
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;457;556;556;495;448;515;572;715;800;818;740;636;594;479;302;295;208;150;9335
Homes;237;299;272;252;231;275;317;350;382;412;363;304;307;245;143;145;94;53;4680
Dones;220;257;284;243;217;240;255;365;418;406;377;332;288;234;159;150;114;97;4655
Resta de la Unió Europea;5;16;9;2;13;14;16;37;43;26;14;12;11;8;10;2;2;2;242
Homes;2;8;5;0;7;6;7;15;28;17;8;5;6;4;6;1;1;1;130
Dones;3;8;4;2;5;7;9;22;15;9;6;7;5;4;4;1;1;1;112
Resta d'Europa;1;0;1;1;2;3;5;2;1;3;1;0;2;0;0;0;1;0;23
Homes;1;0;1;1;1;1;1;2;0;1;1;0;1;0;0;0;0;0;11
Dones;0;0;0;0;1;2;4;0;1;2;0;0;1;0;0;0;1;0;12
Àfrica;39;32;16;15;28;52;48;38;28;24;15;9;11;5;0;0;0;0;361
Homes;19;20;7;8;10;29;33;20;21;16;8;6;7;5;0;0;0;0;209
Dones;20;12;9;7;18;22;15;18;7;8;7;3;4;0;0;0;0;0;152
Amèrica del Nord i Central;2;2;3;5;2;2;10;4;8;4;2;1;0;0;0;1;0;1;47
Homes;2;0;0;4;0;0;4;1;3;1;0;0;0;0;0;1;0;0;15
Dones;0;2;3;2;2;2;6;3;6;3;2;1;0;0;0;0;0;1;32
Amèrica del Sud;3;6;9;14;16;27;22;32;19;14;10;4;4;1;1;1;2;0;184
Homes;2;2;2;6;7;6;4;10;4;4;2;1;1;0;0;1;0;0;53
Dones;1;4;7;8;9;21;18;21;15;10;7;3;3;1;1;0;2;0;130
Àsia i Oceania;3;5;1;4;4;8;8;10;4;5;2;1;0;2;0;0;0;0;57
Homes;2;3;1;3;0;5;3;4;2;3;1;0;0;1;0;0;0;0;29
Dones;1;2;0;1;4;3;5;6;2;2;1;1;0;1;0;0;0;0;29
Total;509;617;595;536;512;620;680;838;904;893;784;663;622;496;314;299;213;154;10249
Homes;264;332;288;273;256;323;368;403;441;454;384;316;322;255;149;148;95;54;5127
Dones;245;285;307;263;256;297;312;435;463;439;400;347;300;240;165;151;118;100;5123

