﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Marçà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430764&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;20,84;20,94;19,07;33,20;0,00;0,00;8,55;102,60
2020;20,83;20,13;18,12;32,43;10,86;13,27;9,18;124,82
2019;19,63;19,38;17,33;32,90;11,13;13,58;7,58;121,52
2018;19,35;18,64;17,22;22,27;9,64;21,41;13,76;122,30
2017;18,70;16,37;16,03;22,86;7,62;14,07;9,68;105,33
2016;18,44;17,08;14,97;41,37;13,44;13,61;4,07;122,98
2015;16,75;15,74;14,60;45,18;9,37;10,20;3,83;115,66
2014;18,55;15,99;14,30;44,00;14,24;4,70;3,92;115,70
2013;17,10;16,17;14,42;45,04;5,30;6,28;1,30;105,61
2012;20,49;38,51;17,48;42,09;8,40;3,03;0,90;130,90
2011;18,67;34,95;16,39;41,24;3,14;3,12;0,99;118,50
2010;25,62;38,57;18,24;42,58;1,20;3,64;15,97;145,82
2009;34,41;45,44;16,44;..;21,73;6,04;1,95;126,01
2008;22,37;43,39;14,03;..;2,00;2,27;10,47;94,53
2007;20,54;48,97;13,63;..;..;7,83;23,88;114,85
2006;22,11;39,94;11,49;..;0,11;3,96;12,01;89,62
2005;16,24;25,84;6,20;..;..;..;..;48,28
2004;10,51;19,06;4,14;..;..;..;0,12;33,83
2003;9,05;14,84;2,97;..;..;..;0,11;26,97
2002;8,40;12,25;1,24;..;0,01;..;0,62;22,52
2001;10,38;4,04;..;..;..;..;0,03;14,45
2000;9,90;3,39;..;..;..;..;0,03;13,32

