﻿Llars. Per nombre i tipus de famílies
Seu d'Urgell, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:252038
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;976;839;532
 amb dues persones o més;70;15;30
  total;1046;854;562
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;132;87;77
 amb altres persones;13;6;3
  total;145;93;80
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;660;656;644
 amb altres persones;104;75;92
  total;764;731;736
 parelles amb fills;;;
 sense altres persones;1240;1426;1449
 amb altres persones;200;165;222
  total;1440;1591;1671
 pares sols amb fills;;;
 sense altres persones;86;83;43
 amb altres persones;23;9;5
  total;109;92;48
 mares soles amb fills;;;
 sense altres persones;348;348;215
 amb altres persones;66;35;31
  total;414;383;246
    total;2727;2797;2701
   amb més d'un nucli;;;
 sense altres persones;80;98;95
 amb altres persones;25;15;19
  total;105;113;114
       total;2977;3003;2895
           Llars plurifamiliars;;;
 sense nuclis;2;0;0
 amb un nucli;2;0;1
 amb més d'un nucli;18;2;2
  total;22;2;3
                Total;4045;3859;3460

