﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Arenys de Munt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:080076
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1998;1632;3630;1359;1290;2652;54;243;297;279;306;585;96;45;144;3789;3519;7311
Barcelona;1971;1602;3573;1311;1254;2565;54;225;279;273;294;570;96;45;141;3705;3417;7125
Girona;15;18;33;27;12;39;0;12;12;3;6;9;0;0;3;45;51;93
Lleida;3;6;12;9;18;27;3;3;3;3;3;6;3;0;0;18;33;51
Tarragona;6;9;15;12;9;21;0;0;3;3;3;6;0;0;0;21;18;39
Resta d'Espanya;72;57;129;252;276;531;24;120;144;57;54;108;9;9;18;414;519;936
Andalusia;30;9;42;138;156;294;6;72;81;36;30;63;3;6;12;216;276;489
Aragó;6;3;9;9;9;18;3;6;12;3;3;3;0;0;0;24;21;42
Principat d'Astúries;0;0;0;0;6;6;0;3;0;3;3;3;0;0;0;0;9;9
Illes Balears;3;6;6;3;6;9;0;0;0;0;3;3;0;0;0;9;9;21
Canàries;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;3;3;6
Cantàbria;0;3;3;0;0;0;0;3;3;0;0;0;0;0;0;0;0;3
Castella - la Manxa;3;0;6;21;18;36;6;12;15;3;0;3;0;0;0;30;33;60
Castella i Lleó;6;6;15;21;21;45;3;3;6;3;3;6;0;0;0;30;36;66
Comunitat Valenciana;3;6;9;6;6;12;0;3;6;3;3;6;0;3;0;12;21;36
Extremadura;6;0;6;15;18;33;3;9;12;3;6;9;3;0;0;24;36;60
Galícia;6;9;15;6;9;15;0;6;6;0;0;0;0;3;0;12;24;36
Comunitat de Madrid;3;3;9;9;9;18;3;0;0;3;0;3;0;0;3;18;15;30
Regió de Múrcia;6;3;6;15;9;24;0;6;6;3;9;9;0;0;0;24;21;45
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
País Basc;3;3;6;6;6;12;0;0;0;3;0;3;0;0;0;9;12;21
Rioja, La;0;0;3;3;0;0;0;0;3;0;0;0;0;0;0;0;0;3
Ceuta i Melilla;0;0;0;6;3;9;0;0;0;0;0;0;0;0;0;6;3;9
Estranger;138;141;279;192;231;423;6;18;24;21;33;57;78;66;147;432;495;927
Total;2208;1830;4038;1806;1800;3606;84;381;468;354;399;750;183;123;306;4635;4536;9171

