﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Hostalric. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:170834
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;75;0;0;0;0;0;0;0;0;75
De 15 a 19 anys;121;0;0;0;0;0;0;0;0;121
De 20 a 24 anys;90;17;1;1;0;0;0;0;0;109
De 25 a 29 anys;46;37;25;3;0;0;0;0;0;111
De 30 a 34 anys;20;34;42;12;1;1;0;0;0;110
De 35 a 39 anys;6;13;48;22;8;0;0;0;0;97
De 40 a 44 anys;6;12;39;19;7;3;2;0;0;88
De 45 a 49 anys;8;11;40;23;7;5;0;0;0;94
De 50 a 54 anys;6;7;29;18;4;2;2;0;0;68
De 55 a 59 anys;8;13;38;14;3;3;2;1;1;83
De 60 a 64 anys;6;14;35;12;4;7;1;2;0;81
De 65 a 69 anys;10;16;20;7;5;1;3;1;2;65
De 70 a 74 anys;16;11;14;5;3;3;1;0;2;55
De 75 anys i més;23;19;22;11;8;4;2;2;1;92
Total;441;204;353;147;50;29;13;6;6;1249

