﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Tarragona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:431482&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;50154;40232;45648;33837;1043;51198
a temps complet;42297;34216;38736;28733;732;43029
a temps parcial;7857;6016;6912;5103;..;8168
Aturat/ada que ha treballat abans;15569;10594;13386;8485;1164;16733
Aturat/ada buscant la primera feina;2028;1287;1703;1158;634;2662
Persona amb invalidesa laboral permanent;1555;1061;1222;602;..;1857
Jubilat/ada, prejubilat/ada, pensionista o rendista;21898;14124;16185;6177;2209;24107
Una altra situació;12053;9186;10392;7749;1513;13566
Total;103258;76483;88537;58006;6865;110123

