﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Vilademuls. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:172180
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;57;138;147;255;597
Homes;27;72;84;123;309
Dones;30;66;60;132;288
Estrangera;21;15;24;33;90
Homes;12;12;12;15;48
Dones;6;3;12;18;39
Total;78;153;168;288;687
Homes;39;81;96;141;357
Dones;36;69;75;150;330

