﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Castelló d'Empúries. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:170470
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;378;1083;963;1139;3563
Barcelona;61;214;209;331;815
Girona;307;847;743;790;2687
Lleida;7;12;9;8;36
Tarragona;3;10;2;10;25
Resta d'Espanya;297;417;201;159;1074
Andalusia;141;214;80;48;483
Aragó;8;7;11;12;38
Principat d'Astúries;3;9;5;4;21
Illes Balears;1;1;0;1;3
Canàries;1;2;3;2;8
Cantàbria;2;0;4;1;7
Castella - la Manxa;17;17;5;9;48
Castella i Lleó;31;43;32;18;124
Comunitat Valenciana;9;11;6;14;40
Extremadura;39;44;11;18;112
Galícia;23;26;10;8;67
Comunitat de Madrid;6;15;13;8;42
Regió de Múrcia;8;12;3;4;27
Comunitat Foral de Navarra;1;3;4;0;8
País Basc;4;11;12;9;36
Rioja, La;2;1;1;1;5
Ceuta i Melilla;1;1;1;2;5
Estranger;1610;1104;1258;891;4863
Total;2285;2604;2422;2189;9500

