﻿Població segons el lloc de naixement i professió dels ocupats
Tiana. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:082824&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;394;107;348;345;111;79;458;2;1844
Catalunya;300;87;297;289;75;63;305;0;1416
Barcelona;268;83;286;282;72;59;297;0;1347
Girona;10;0;1;2;0;0;2;0;15
Lleida;15;3;6;1;1;1;3;0;30
Tarragona;7;1;4;4;2;3;3;0;24
Resta de l'Estat;86;17;48;53;35;15;148;2;404
Andalusia;19;4;12;22;20;2;66;1;146
Aragó;14;3;4;5;3;1;8;1;39
Astúries;3;0;1;0;0;0;6;0;10
Balears;3;0;4;1;0;0;1;0;9
Canàries;1;0;0;0;0;0;1;0;2
Cantàbria;0;1;0;0;0;0;0;0;1
Catella-la Manxa;7;1;4;6;3;0;10;0;31
Catella i Lleó;16;1;6;3;3;2;14;0;45
Comunitat Valenciana;5;2;6;5;2;2;11;0;33
Extremadura;2;0;3;0;3;3;10;0;21
Galícia;1;0;0;5;1;1;6;0;14
Madrid;4;1;0;1;0;1;3;0;10
Múrcia;1;2;5;2;0;3;10;0;23
Navarra;6;0;1;1;0;0;0;0;8
País Basc;2;2;1;2;0;0;1;0;8
La Rioja;2;0;0;0;0;0;0;0;2
Ceuta / Melilla;0;0;1;0;0;0;1;0;2
Estranger;8;3;3;3;1;1;5;0;24

