﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Berguedà. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988&geo=com:14&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;135;10;0;0;145
B Indústries extractives;5;0;0;0;5
C Indústries manufactureres;290;990;575;0;1855
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;0;0;0;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;50;70;0;125
F Construcció;290;420;0;0;710
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";625;435;140;0;1200
H Transport i emmagatzematge;70;65;0;0;135
I Hostaleria;480;180;55;0;710
J Informació i comunicacions;20;30;0;0;50
K Activitats financeres i d'assegurances;15;0;0;0;15
L Activitats immobiliàries;25;0;0;0;25
M Activitats professionals, científiques i tècniques;160;120;0;0;280
N Activitats administratives i serveis auxiliars;90;95;145;355;685
O Administració pública, Defensa i Seguretat Social obligatòria;190;345;60;0;595
P Educació;75;250;55;0;380
Q Activitats sanitàries i de serveis socials;95;155;375;345;970
R Activitats artístiques, recreatives i d'entreteniment;85;0;0;0;85
S Altres serveis;105;25;0;0;130
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0
Total;2770;3165;1475;700;8105

