﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Riudecols
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431286
;1999;1989
      Total;;
 explot.;153;171
 UTA;93;120
     Mà d'obra familiar;;
 total;;
  explot.;151;169
 nombre persones;350;318
  UTA;82;96
 titular;;
 nombre persones;151;169
  UTA;51;64
 cònjuge;;
 nombre persones;78;80
 altres familiars;;
  UTA;15;14
   explot.;64;46
 nombre persones;121;69
  UTA;16;18
       Mà d'obra assalariada;;
 total;;
  explot.;29;71
   UTA;11;24
 fixa;;
  explot.;6;8
 nombre persones;6;8
  UTA;4;5
 eventual;;
  explot.;25;67
   UTA;7;19

