﻿Bovins. Nombre de caps
Alta Ribagorça
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=com:05&lang=en
;2020
     Total (inclou búfales);
 explot.;31
 caps;2851
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;19
 caps;1453
 lleteres;
 explot.;1
 caps;68
 altres vaques;
 explot.;18
 caps;1385
       Altres bovins de 2 o més anys;
 total;
 explot.;20
 caps;217
 mascles;
 explot.;17
 caps;51
 braves que no han parit;
 explot.;14
 caps;166
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;20
 caps;215
 mascles;
 explot.;12
 caps;26
 femelles que no han parit;
 explot.;20
 caps;189
             Bovins de menys d'1 any;
 explot.;28
 caps;966

