﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Borrassà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:170268&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;13;0;0;0;0;0;0;0;0;13
De 15 a 19 anys;19;1;0;0;0;0;0;0;0;20
De 20 a 24 anys;12;2;0;0;0;0;0;0;0;14
De 25 a 29 anys;5;3;2;0;0;0;0;0;0;10
De 30 a 34 anys;2;7;4;2;0;0;0;0;0;15
De 35 a 39 anys;0;2;7;2;0;0;1;0;0;12
De 40 a 44 anys;1;6;7;3;1;0;0;0;0;18
De 45 a 49 anys;1;1;7;1;1;0;0;0;0;11
De 50 a 54 anys;3;2;2;3;1;2;0;0;0;13
De 55 a 59 anys;2;4;8;3;0;2;1;0;0;20
De 60 a 64 anys;2;4;7;2;0;0;0;0;0;15
De 65 a 69 anys;5;7;9;3;0;0;0;0;0;24
De 70 a 74 anys;2;1;8;1;0;2;1;0;0;15
De 75 anys i més;3;2;11;3;0;0;0;0;0;19
Total;70;42;72;23;3;6;3;0;0;219

