﻿Atur registrat (a 31 de març). Recomptes
Masó, la
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430803&lang=es
;Atur
2024;12
2023;11
2022;7
2021;11
2020;7
2019;8
2018;6
2017;7
2016;13
2015;12
2014;16
2013;22
2012;14
2011;14
2010;16
2009;8
2008;3
2007;2
2006;2
2005;6
2004;1
2003;5
2002;4
2001;4
2000;5
1999;7
1998;6
1997;6
1996;6
1995;7
1994;10
1993;9
1992;3
1991;5
1990;4
1989;4
1988;6
1987;8
1986;4
1985;7
1984;5
1983;5

