﻿Població de 15 anys o més. Per nivell de formació ampliat assolit i grandària del municipi
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16686&lang=ca
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Fins a 500 habitants;125;1406;8134;21588;8744;8333;7683;7988;6483;1946;748;73178
De 501 a 2.000 habitants;405;5492;27675;71602;25800;25268;22175;22307;16428;5321;1673;224146
De 2.001 a 5.000 habitants;757;10307;44428;121343;42579;44529;38179;37093;26217;8517;2738;376687
De 5.001 a 10.000 habitants;1355;16491;59411;165276;67182;61695;53366;55954;41691;13049;4496;539966
De 10.001 a 50.000 habitants;5863;61288;220989;560866;238783;200307;173970;180640;135556;40032;13756;1832050
De 50.001 a 100.000 habitants;2353;18573;81488;201446;93813;77363;75547;80745;69322;19213;7770;727633
De 100.001 a 1.000.000 d'habitants;7120;57662;180664;428828;176845;146492;125464;131011;103012;33895;12127;1403120
Més d'1.000.000 d'habitants;2410;46345;133111;260613;226139;98440;118481;202332;240547;67083;34605;1430106
Total;20388;217564;755900;1831562;879885;662427;614865;718070;639256;189056;77913;6606886

