﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Galera, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430635
;2009;1999
      Total;;
 explot.;213;207
 jornades;40215;45168
 UTA;164;178
     Mà d'obra familiar;;
 total;;
  explot.;202;201
 nombre persones;500;359
  jornades;32991;35423
  UTA;133;136
 titular;;
 nombre persones;202;201
  jornades;19413;24828
  UTA;74;91
 altres familiars;;
  explot.;200;122
 nombre persones;298;158
  jornades;13578;10595
  UTA;59;45
       Mà d'obra assalariada;;
 total;;
  explot.;35;55
  jornades;6241;5758
  UTA;27;25
 fixa;;
  explot.;28;10
 nombre persones;40;15
  jornades;3937;2877
  UTA;17;13
 eventual;;
  explot.;13;49
  jornades;2304;2881
  UTA;10;13
            Mà d'obra autònoms o empreses de serveis;;
 explot.;29;31
 jornades;983;3987
 UTA;4;17

