﻿Conreus llenyosos: fruiters de fruits secs
Perelló, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431042
;1999;1989
     Total;;
 explot.;323;470
 ha;453;776
      Secà;;
 explot.;320;467
 ha;447;715
       Regadiu;;
 explot.;8;6
 ha;6;61
     Ametller;;
 total;;
 explot.;323;467
 ha;452;708
 secà;;
 explot.;320;464
 ha;446;706
 regadiu;;
 explot.;6;5
 ha;5;2
       Avellaner;;
 total;;
 explot.;2;3
 ha;1;60
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;2;1
 ha;1;59
         Noguera;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;1;2
 ha;0;6
 secà;;
 explot.;1;2
 ha;0;6
 regadiu;;
 explot.;0;0
 ha;0;0

