﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Torà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:252234&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1082,23;1277,17;752,61;..;..;1126,61
2021;979,80;1113,61;653,99;..;..;972,53
2020;951,48;1089,22;653,86;..;..;953,85
2019;945,17;1063,42;659,43;..;..;942,19
2018;938,47;1022,16;644,73;..;..;916,60
2017;882,30;1010,52;611,81;..;..;897,44
2016;901,37;976,52;610,39;..;..;875,32
2014;927,81;934,62;618,01;..;..;842,26
2013;919,09;898,24;622,91;..;..;820,89
2012;876,24;894,31;599,09;..;..;805,31
2011;871,59;874,04;596,59;..;..;794,23

