﻿Coneixement del català dels ocupats per professió (CCO94)
Ullastrell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082900
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;92;91;88;88;68;1
Científics i intel·lectuals;59;59;58;58;53;0
Tècnics i prof. de suport;101;101;101;101;80;0
Empleats administratius;59;59;57;57;53;0
Serveis i venedors;105;102;95;93;77;3
Act. agràries i pesqueres;17;17;17;17;14;0
Indústria i construcció;102;102;92;94;72;0
Instal. ,maquinària, muntadors;77;77;68;68;51;0
Treballadors no qualificats;43;41;32;34;26;2
Forces armades;1;1;1;1;1;0
Total;656;650;609;611;495;6

