﻿Població. Per sexe i edat quinquennal
Segrià. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=com:33
;Homes;Dones;Total
De 0 a 4 anys;4463;4232;8695
De 5 a 9 anys;5497;5088;10585
De 10 a 14 anys;6277;5967;12244
De 15 a 19 anys;6364;5660;12024
De 20 a 24 anys;6404;5450;11854
De 25 a 29 anys;6334;5548;11882
De 30 a 34 anys;6614;5957;12571
De 35 a 39 anys;7255;6559;13814
De 40 a 44 anys;9154;8031;17185
De 45 a 49 anys;10113;8750;18863
De 50 a 54 anys;8949;7977;16926
De 55 a 59 anys;7930;7498;15428
De 60 a 64 anys;6739;6806;13545
De 65 a 69 anys;5317;5614;10931
De 70 a 74 anys;4162;4984;9146
De 75 a 79 anys;3431;4257;7688
De 80 a 84 anys;1991;3047;5038
De 85 a 89 anys;1554;2738;4292
De 90 a 94 anys;682;1464;2146
De 95 a 99 anys;133;411;544
100 anys o més;17;58;75
Total;109380;106096;215476

