﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=com:33
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;6578;8900;224;203;41043;13290;70238
Resta Unió Europea;13;26;0;2;113;71;225
Resta d'Europa;11;19;0;2;92;199;323
Àfrica;30;59;3;4;437;853;1386
Amèrica del N. i cent.;4;11;1;0;51;56;123
Amèrica del Sud;16;29;4;3;209;334;595
Àsia i Oceania;6;4;0;0;21;25;56
Total estrangera;80;148;8;11;923;1538;2708
Total;6658;9048;232;214;41966;14828;72946

