﻿Immigracions externes. Per continent de procedència
Santa Bàrbara
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:431384
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;17 (b);14 (b);14 (b);11 (b);1 (b);0 (b);16 (b);73 (b)
2021;7;1;15;11;4;0;7;45
2020;12;1;18;8;0;0;8;47
2019;10;1;10;9;0;0;11;41
2018;8;1;7;2;2;0;10;30
2017;18;0;9;3;0;0;14;44
2016;14;0;7;4;2;0;11;38
2015;13;2;5;2;1;0;18;41
2014;10;0;1;8;0;0;9;28
2013;3;0;5;1;0;0;8;17
2012;11;0;3;2;0;0;6;22
2011;14;1;7;2;0;0;9;33
2010;30;0;10;1;0;0;10;51
2009;39;1;9;5;1;0;19;74
2008;24;2;22;6;3;0;18;75
2007;83;2;24;28;2;0;0;139
2006;4;50;19;7;0;0;9;89
2005;0;42;12;5;3;0;7;69
2004;2;40;18;2;0;0;25;87

