﻿Parcel·lació
Campdevànol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170366
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;29;57;70
 superfície total;2454;3355;3058
 nombre parcel·les;55;87;98
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;18;45;49
 superfície total;1492;2295;2309
 nombre parcel·les;18;45;49
 2 a 3 parcel·les;;;
  explot.;8;8;20
 superfície total;525;406;740
 nombre parcel·les;22;17;45
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;2;1
 superfície total;312;40;8
 nombre parcel·les;9;8;4
 6 a 14 parcel·les;;;
  explot.;1;2;0
 superfície total;125;615;0
 nombre parcel·les;6;17;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

