﻿Moviment natural. Fecunditat
Manresa
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=917&geo=mun:081136&lang=es
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;8,43;39,17;..;..;..;63,11
2021;8,23;38,26;..;..;..;58,15
2020;8,70;40,11;..;..;..;64,40
2019;8,95;41,13;..;..;..;53,84
2018;9,72;44,47;..;..;..;53,52
2017;9,98;45,62;..;..;..;56,55
2016;9,24;42,05;..;..;..;56,25
2015;9,95;44,89;..;..;..;54,74
2014;10,19;45,58;..;..;..;55,75
2013;10,40;46,02;..;..;..;56,87
2012;11,08;48,42;..;..;..;65,20
2011;11,09;48,00;..;..;..;72,57
2010;12,93;55,43;..;..;..;70,38
2009;12,14;51,39;..;..;..;70,70
2008;13,06;54,74;..;..;..;71,69
2007;12,54;52,32;..;..;..;71,86
2006;12,19;50,81;..;..;..;74,34
2005;11,99;50,00;..;..;..;77,32
2004;10,89;45,46;..;..;..;74,02
2003;11,59;48,38;..;..;..;76,13
2002;10,47;43,53;..;..;..;75,70
2001;8,85;36,67;..;..;..;80,35
2000;9,29;38,31;..;..;..;83,53
1999;9,63;39,63;..;..;..;85,17
1998;8,50;34,87;..;..;..;86,11
1997;9,28;37,90;..;..;..;87,50
1996;8,04;32,86;..;..;..;88,39
1995;8,25;33,76;..;..;..;88,93
1994;8,14;33,31;..;..;..;87,95
1993;8,27;33,86;..;..;..;89,22
1992;8,63;35,63;..;..;..;92,62
1991;8,77;36,65;..;..;..;88,97
1990;8,56;36,05;..;..;..;91,50
1989;8,44;35,95;..;..;..;92,22
1988;8,79;37,87;..;..;..;91,11
1987;8,56;37,03;..;..;..;91,04
1986;8,19;35,50;..;..;..;93,66

