﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Argençola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080082
;1999;1989
     Total;;
 explot.;46;58
 UDE;725;672
     UDE;;
 <1;;
 explot.;4;4
 UDE;1;3
 1 a <2;;
 explot.;3;7
 UDE;5;11
 2 a <4;;
 explot.;8;7
 UDE;28;21
 4 a <6;;
 explot.;1;6
 UDE;6;31
 6 a <8;;
 explot.;4;9
 UDE;29;62
 8 a <12;;
 explot.;4;5
 UDE;41;52
 12 a <16;;
 explot.;6;4
 UDE;84;58
 16 a <40;;
 explot.;10;13
 UDE;250;304
 40 a <60;;
 explot.;6;3
 UDE;282;129
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

