﻿Households. By number and type of nucleus
Hostalric
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170834&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;191;131;104
Without nucleus. With 2 people and over;32;8;12
With one nucleus. Couples without children. Without other persons;212;163;147
With one nucleus. Couples without children. With other persons;27;19;12
With one nucleus. Couples with children. Without other persons;420;470;459
With one nucleus. Couples with children. With other persons;48;48;59
With one nucleus. Mothers with children. Without other persons;53;56;44
With one nucleus. Mothers with children. With other persons;16;8;7
With one nucleus. Fathers with children. Without other persons;16;12;6
With one nucleus. Fathers with children. With other persons;4;0;2
With 2 nuclei and over. Without other persons;15;26;27
With 2 nuclei and over. With other persons;7;3;3
Total;1041;944;882

