﻿Population. By nationality (continents), sex and five-year age group
Sant Bartomeu del Grau. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081995&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;40;30;31;35;61;63;60;57;53;64;73;67;63;29;23;32;30;17;828
Males;19;17;14;17;36;35;31;34;26;36;42;40;32;15;11;14;14;5;438
Females;21;13;17;18;25;28;29;23;27;28;31;27;31;14;12;18;16;12;390
Rest of the European Union;0;0;0;0;0;1;0;1;0;0;1;1;0;0;0;0;0;0;4
Males;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;3
Females;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Rest of Europe;1;1;1;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;7
Males;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Females;0;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;4
African;6;7;10;5;2;5;3;7;7;6;2;2;1;0;4;0;0;0;67
Males;5;0;5;2;1;1;2;2;3;2;2;2;0;0;2;0;0;0;29
Females;1;7;5;3;1;4;1;5;4;4;0;0;1;0;2;0;0;0;38
North and Central America;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
South America;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2
Asia and Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;47;38;42;40;65;70;65;66;60;70;77;70;64;29;27;32;30;17;909
Males;25;17;19;19;38;36;34;37;29;38;45;43;32;15;13;14;14;5;473
Females;22;21;23;21;27;34;31;29;31;32;32;27;32;14;14;18;16;12;437

