﻿Personalitat jurídica del titular de l'explotació
Pardines
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171254
;2020
    Totes les personalitats jurídiques;
 explot.;12
 total ha;2066
 SAU ha;1438
      Persona física;
 explot.;10
 total ha;1264
 SAU ha;866
       Persona jurídica;
 total;
 explot.;2
 total ha;803
 SAU ha;572
 societats mercantils;
 explot.;1
 total ha;181
 SAU ha;109
 altra condició jurídica;
 explot.;1
 total ha;622
 SAU ha;463

