﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Sant Feliu de Codines. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:082107&lang=en
;Males;Females;Total
Catalonia;2517;2379;4896
Barcelona;2471;2314;4785
Girona;20;23;43
Lleida;14;19;33
Tarragona;12;23;35
Rest of Spain;273;329;602
Andalucía;115;131;246
Aragón;11;13;24
Principado de Asturias;2;6;8
Illes Balears;9;4;13
Canarias;4;3;7
Cantabria;2;0;2
Castilla - La Mancha;20;17;37
Castilla y León;24;26;50
Comunitat Valenciana;22;27;49
Extremadura;23;40;63
Galicia;13;14;27
Comunidad de Madrid;12;19;31
Región de Murcia;10;13;23
Comunidad Foral de Navarra;1;4;5
País Vasco;2;6;8
La Rioja;0;2;2
Ceuta y Melilla;3;4;7
Foreign;472;490;962
Total;3262;3198;6460

