﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Tarrés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:252189&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;2;1;3
Tècnics i professionals científics i intel·lectuals;7;2;9
Tècnics i professionals de suport;0;2;2
Empleats administratius;2;2;4
Treballadors de serveis i venedors de comerç;4;5;9
Treballadors qualificats en activitats agràries i pesqueres;2;2;4
Artesans i treballadors qualificats de les indústries i la construcció;10;0;10
Operadors d'instal·lacions i maquinària, i muntadors;5;1;6
Treballadors no qualificats;0;1;1
Forces armades;0;0;0
Total;32;16;48

