﻿Conreus herbacis: hortalisses
Tallada d'Empordà, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:171959&lang=en
;1999;1989;1982
     Total;;;
 explot.;19;34;46
 ha;2;5;4
      Secà;;;
 explot.;0;2;3
 ha;0;0;0
       Regadiu;;;
 explot.;19;32;43
 ha;2;5;4
     En terreny de conreu;;;
 total;;;
 explot.;4;1;1
 ha;1;0;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;4;1;1
 ha;1;0;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;15;33;45
 ha;1;4;3
 secà;;;
 explot.;0;2;3
 ha;0;0;0
 regadiu;;;
 explot.;15;31;42
 ha;1;4;3
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;1;0;0
 àrees;6;0;0

