﻿Emigracions. Per municipi de procedència i lloc de destinació
Santa Margarida i els Monjos
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:082515&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;144;105;53;44;346
2021;132;95;69;48;344
2020;168;77;71;41;357
2019;164;81;50;45;340
2018;114;102;70;36;322
2017;144;100;64;44;352
2016;123;73;51;52;299
2015;151;122;56;46;375
2014;175;90;60;44;369
2013;175;86;51;72;384
2012;163;73;53;39;328
2011;193;119;45;60;417
2010;142;84;67;60;353
2009;194;100;101;59;454
2008;199;121;62;56;438
2007;147;95;87;70;399
2006;148;86;91;56;381
2005;160;67;60;56;343
2004;176;47;69;53;345
2003;172;46;62;52;332
2002;120;50;40;26;236
2001;53;45;19;32;149
2000;89;27;27;14;157
1999;62;26;36;9;133
1998;72;13;13;14;112
1997;71;28;23;8;130
1995;49;5;12;9;75
1994;77;7;23;6;113
1993;75;18;34;8;135
1992;48;11;12;12;83
1990;26;16;14;10;66
1989;32;5;21;13;71
1988;16;12;14;18;60

