﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Santa Maria de Palautordera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:082592&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;577;179;201;1080;2178;3779
Actius;462;151;158;875;1396;2661
Ocupats;396;133;125;648;1066;2054
Aturats;..;..;..;226;330;607
Inactius;115;..;..;205;782;1118
Dones;969;265;..;2533;908;3665
Actives;713;169;..;1652;487;2299
Ocupades;539;141;..;1264;350;1748
Aturades;174;..;..;388;138;550
Inactives;256;96;..;880;421;1367
Total;1546;444;272;3613;3087;7444
Actius;1175;320;204;2527;1883;4960
Ocupats;935;273;171;1913;1415;3802
Aturats;240;..;..;614;468;1158
Inactius;371;124;..;1086;1203;2484

