﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cambrils
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430385&lang=es
;Homes;Dones;Total
04/2024 (p);8260;7740;16000
03/2024 (p);8200;7690;15885
02/2024;7610;6825;14440
01/2024;7485;6640;14125
12/2023;7535;6820;14355
11/2023;7620;6890;14515
10/2023;7905;7220;15125
09/2023;8255;7675;15935
08/2023;8465;7725;16190
07/2023;8710;8015;16725
06/2023;8570;7825;16395
05/2023;8210;7650;15860
04/2023;8165;7610;15775
03/2023;7840;7225;15065
02/2023;7520;6685;14205
01/2023;7350;6460;13810
12/2022;7385;6605;13990
11/2022;7535;6670;14205
10/2022;7855;7025;14885
09/2022;8055;7280;15335
08/2022;8425;7540;15965
07/2022;8650;7890;16540
06/2022;8420;7620;16040
05/2022;8100;7445;15545
04/2022;7980;7325;15310
03/2022;7575;6705;14280
02/2022;7365;6395;13760
01/2022;7275;6295;13565
12/2021;7322;6450;13772
11/2021;7432;6528;13960
10/2021;7667;6860;14527
09/2021;7799;6986;14785
08/2021;8089;7184;15273
07/2021;8263;7430;15693
06/2021;7987;7114;15101
05/2021;7473;6605;14078
04/2021;7240;6300;13540
03/2021;7211;6255;13466
02/2021;6934;5959;12893
01/2021;6874;5945;12819
12/2020;6885;6012;12897
11/2020;6969;6040;13009
10/2020;7034;6169;13203
09/2020;7193;6362;13555
08/2020;7543;6625;14168
07/2020;7585;6633;14218
06/2020;7229;6273;13502
05/2020;6902;6051;12953
03/2020;6704;5916;12620
12/2019;6894;6046;12940
09/2019;7607;6875;14482
06/2019;8079;7250;15329
03/2019;7145;6186;13331
12/2018;6877;5803;12680
09/2018;7644;6752;14396
06/2018;7903;6984;14887
03/2018;7295;6393;13688
12/2017;6613;5590;12203
09/2017;7350;6530;13880
06/2017;7658;6786;14444
03/2017;6734;5719;12453
12/2016;6454;5386;11840
09/2016;7035;6131;13166
06/2016;7358;6506;13864
03/2016;6662;5796;12458
12/2015;6140;5240;11380
09/2015;6807;5892;12699
06/2015;7084;6223;13307
03/2015;6440;5545;11985
12/2014;5983;4991;10974
09/2014;6675;5759;12434
06/2014;6959;6125;13084
03/2014;6115;5052;11167
12/2013;5879;4870;10749
09/2013;6508;5630;12138
06/2013;6811;5883;12694
03/2013;6284;5296;11580
12/2012;5966;4850;10816
09/2012;6722;5889;12611
06/2012;7009;6133;13142
03/2012;6390;5334;11724

