﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Tarrés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:252189&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;6;3;6;3;3;3;4;6;6;3;3;14;60
dones;3;3;4;2;2;4;2;8;3;2;3;16;52
total;9;6;10;5;5;7;6;14;9;5;6;30;112
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;1;0;1
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;4;4
dones;0;0;0;0;0;0;0;0;0;0;0;2;2
total;0;0;0;0;0;0;0;0;0;0;0;6;6
Primer grau;;;;;;;;;;;;;
homes;6;0;0;0;0;0;1;2;1;0;2;8;20
dones;3;0;0;0;0;0;1;1;1;2;0;12;20
total;9;0;0;0;0;0;2;3;2;2;2;20;40
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;2;0;1;1;2;0;2;3;2;0;0;13
dones;0;1;0;1;1;2;0;5;2;0;1;2;15
total;0;3;0;2;2;4;0;7;5;2;1;2;28
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;0;0;0;1;1;0;0;0;0;0;3
dones;0;0;1;0;0;0;0;0;0;0;1;0;2
total;0;1;1;0;0;1;1;0;0;0;1;0;5
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;1;0;0;0;0;2
dones;0;0;0;0;0;2;0;0;0;0;0;0;2
total;0;0;1;0;0;2;0;1;0;0;0;0;4
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;1;3
dones;0;2;2;0;1;0;0;2;0;0;1;0;8
total;0;2;3;0;2;0;0;2;0;0;1;1;11
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;1;0;0;0;0;1;0;0;0;4
dones;0;0;1;0;0;0;1;0;0;0;0;0;2
total;0;0;3;1;0;0;1;0;1;0;0;0;6
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;1;1;0;2;1;1;1;0;1;10
dones;0;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;2;2;1;0;2;1;1;1;0;1;11

