﻿Patrons. Per situació professional, classe d'indústria o de comerç que exploten i sexe
Catalunya. 1920
Font: Idescat, a partir dels censos de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=shd&n=13813&lang=es
;Homes;Dones;Total
Pesca;1532;577;2109
Forestals i agrícoles;93827;2799;96626
Mines i pedreres;706;87;793
Alimentació;17769;6321;24090
Indústria química;2268;349;2617
Indústria elèctrica;705;77;782
Indústria del paper, cartó, cautxú i objectes d'escriptori;626;178;804
Indústria del llibre;864;136;1000
Indústria tèxtil;3251;485;3736
Indústria del vestit;6632;2933;9565
Cuirs i pells;1668;230;1898
Indústria de la fusta;3640;86;3726
Metal·lúrgia;1238;138;1376
Treball del ferro i altres metalls;4738;364;5102
Indústria de la construcció;2389;64;2453
Indústria del mobiliari;1315;98;1413
Indústria de l'ornamentació;754;309;1063
Terrisseria i ceràmica;662;124;786
Indústria del vidre i cristall;240;50;290
Transports;2342;148;2490
Espectacles públics;326;0;326
Indústries diverses o sense especificar;5455;770;6225
Total;152947;16323;169270

