﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:251207
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;25170;22992;48162;21984;22086;44070;1233;7158;8391;3630;4857;8487;1683;1161;2844;53703;58251;111954
Menys de 15 anys;8499;8055;16557;0;0;0;0;0;0;0;0;0;0;0;0;8502;8055;16557
De 15 a 19 anys;3039;3066;6105;0;0;0;0;0;0;6;0;6;0;0;0;3042;3066;6108
De 20 a 24 anys;2724;2625;5349;9;48;57;0;3;0;6;0;9;0;0;0;2742;2673;5415
De 25 a 29 anys;2643;2400;5043;120;207;327;3;0;3;12;33;42;0;0;0;2775;2640;5415
De 30 a 34 anys;1797;1536;3336;483;807;1290;0;3;3;51;108;159;312;195;504;2643;2649;5292
De 35 a 39 anys;1464;1176;2640;1182;1443;2622;6;15;18;129;234;366;306;168;474;3087;3036;6123
De 40 a 44 anys;1431;1143;2571;1965;2220;4188;9;27;39;396;582;975;276;207;480;4077;4176;8253
De 45 a 49 anys;1095;852;1950;2406;2616;5025;18;78;93;561;744;1302;264;150;414;4347;4440;8787
De 50 a 54 anys;822;555;1374;2523;2643;5166;30;153;183;657;819;1476;189;138;327;4221;4305;8526
De 55 a 59 anys;567;462;1029;2796;2868;5664;57;300;360;642;786;1428;189;135;324;4251;4548;8799
De 60 a 64 anys;414;345;762;2712;2673;5385;78;429;510;435;639;1074;36;36;69;3678;4119;7797
De 65 a 69 anys;261;225;486;2322;2259;4584;105;615;720;333;420;750;30;39;72;3051;3561;6615
De 70 a 74 anys;171;189;357;2025;1887;3912;171;852;1023;216;294;510;33;24;57;2613;3246;5859
De 75 a 79 anys;108;123;231;1605;1332;2931;156;1128;1284;123;129;252;18;24;39;2010;2730;4737
De 80 a 84 anys;63;72;135;942;699;1641;183;1212;1392;39;45;84;9;15;27;1233;2043;3276
85 anys o més;72;174;243;891;390;1284;420;2346;2766;24;24;48;21;30;51;1431;2961;4395
