﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Jorba. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081038&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;10;0;3;13
Tècnics i professionals científics i intel·lectuals;0;3;2;28;0;2;35
Tècnics i professionals de suport;0;2;0;27;1;2;32
Empleats administratius;0;1;0;29;1;0;31
Treballadors de serveis i venedors de comerç;0;0;0;28;0;3;31
Treballadors qualificats en act. agràries i pesqueres;0;0;0;10;0;4;14
Artesans i treballadors qualificats de les indústries i la construcció;2;0;0;43;0;2;47
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;30;1;2;33
Treballadors no qualificats;0;2;0;8;0;2;12
Forces armades;0;0;0;0;0;0;0
Total;2;8;2;213;3;20;248

