﻿Població segons coneixement del català i usos lingüístics a la llar
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=4902&t=201800&lang=es
Usos a la llar;Català. Entendre'l;Català. Parlar-lo;Català. Llegir-lo;Català. Escriure'l;Català. Coneixement en totes les habilitats
Només català;1562,9;1562,9;1548,4;1413,3;1413,3
Més català que castellà;323,7;323,7;320,7;300,6;300,6
Ambdues;445,4;445,4;438,3;383,6;383,6
Més castellà que català;578,0;576,5;563,4;448,9;448,9
Només castellà;1995,3;1423,9;1654,7;999,5;975,1
Només en altres llengües;164,9;94,7;121,5;73,7;68,1
En català i altres llengües;39,5;39,5;38,6;36,8;36,8
En castellà i altres llengües;231,9;136,7;177,9;106,2;95,1
Altres combinacions de llengües;71,4;71,4;70,5;56,7;56,7
No consta;..;..;..;..;..
Total;5418,9;4679,0;4939,2;3823,2;3782,1

