﻿Población a 1 de enero. Por sexo y edad quinquenal
Albagés, l'. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:250061&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;4;2;6
De 5 a 9 años;8;7;15
De 10 a 14 años;2;4;6
De 15 a 19 años;5;8;13
De 20 a 24 años;12;7;19
De 25 a 29 años;8;8;16
De 30 a 34 años;5;10;15
De 35 a 39 años;15;5;20
De 40 a 44 años;10;8;18
De 45 a 49 años;14;13;27
De 50 a 54 años;19;15;34
De 55 a 59 años;18;9;27
De 60 a 64 años;16;15;31
De 65 a 69 años;6;13;19
De 70 a 74 años;13;14;27
De 75 a 79 años;13;8;21
De 80 a 84 años;9;7;16
De 85 a 89 años;6;8;14
De 90 a 94 años;2;2;4
De 95 a 99 años;0;0;0
100 años o más;0;0;0
Total;185;163;348

