﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Garrigàs
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:170754&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;20;55;0;80
Curs 2021/22;20;55;0;75
Curs 2020/21;25;40;0;70
Curs 2019/20;20;45;0;70
Curs 2018/19;15;45;0;60
Curs 2017/18;15;40;0;55
Curs 2016/17;10;35;0;50
Curs 2015/16;15;35;0;50
Curs 2014/15;15;30;0;45
Curs 2013/14;10;35;5;50
Curs 2012/13;5;40;0;50
Curs 2011/12;5;40;5;50

