﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Cerdanyola del Vallès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14944&geo=mun:082665
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;1;1;1;1;1;1;1;1;1;1;1;1;1;1
02 Silvicultura i explotació forestal;0;0;0;0;0;0;0;0;0;0;0;0;0;0
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;1;1;1;1;1;1;1;1;1;1;1;1;1;1
09 Activitats de suport a les indústries extractives;1;1;1;1;1;1;1;1;1;1;1;1;1;1
10 Indústries de productes alimentaris;5;6;6;6;6;6;5;5;5;5;4;4;4;4
11 Fabricació de begudes;1;1;1;1;1;1;1;1;1;1;1;1;1;1
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;3;3;3;3;3;4;4;4;4;4;4;4;4;5
14 Confecció de peces de vestir;5;5;5;5;5;5;6;5;5;5;6;5;5;7
15 Indústria del cuir i del calçat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";1;1;1;1;1;1;1;1;1;1;1;1;1;1
17 Indústries del paper;3;3;3;3;3;3;3;3;3;3;3;3;3;3
18 Arts gràfiques i reproducció de suports enregistrats;8;7;7;7;6;7;6;7;8;8;8;8;10;10
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;6;6;6;6;6;6;6;6;6;8;7;9;9;8
21 Fabricació de productes farmacèutics;2;2;2;2;2;2;2;2;2;2;2;2;1;1
22 Fabricació de productes de cautxú i matèries plàstiques;8;8;8;8;8;7;7;7;7;8;7;8;8;7
23 Fabricació d'altres productes minerals no metàl·lics;3;3;3;3;3;3;3;3;3;3;3;3;3;3
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";2;2;2;2;2;2;2;2;1;1;1;1;1;1
25 Fabricació de productes metàl·lics, excepte maquinària i equips;29;28;30;30;30;30;30;29;31;32;32;34;34;30
26 Fabricació de productes informàtics, electrònics i òptics;3;3;3;3;2;2;2;2;2;2;2;2;2;4
27 Fabricació de materials i equips elèctrics;8;8;8;6;6;5;5;6;5;6;6;4;4;4
28 Fabricació de maquinària i equips ncaa;7;8;8;8;8;8;8;8;8;8;9;9;9;10
29 Fabricació de vehicles de motor, remolcs i semiremolcs;2;2;2;2;2;2;2;2;2;2;2;2;2;2
30 Fabricació d'altres materials de transport;1;1;1;1;1;1;1;1;1;1;1;1;1;1
31 Fabricació de mobles;4;4;5;5;5;6;6;7;8;6;6;6;7;7
32 Indústries manufactureres diverses;5;7;6;6;7;7;7;7;7;8;8;8;8;8
33 Reparació i instal·lació de maquinària i equips;8;8;8;9;10;10;9;10;10;11;12;11;11;11
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;2;2;2;2;2;2;2;2;2;1;0;0;0;0
36 Captació, potabilització i distribució d'aigua;1;1;1;1;1;1;1;1;1;1;1;1;1;1
37 Recollida i tractament d'aigües residuals;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";0;0;0;0;0;0;0;0;0;0;0;0;0;0
