﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Granollers. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:080961
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;2;3;5;1;2;3;1;1;2;11;2;13;1;3;4;0;0;0;16;12;28
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;4;0;4
Electricitat gas i aigua;1;0;1;1;0;1;1;0;1;3;0;3;0;0;0;1;0;1;11;3;14;0;0;0;18;3;21
Ext. i trans. minerals;0;0;0;1;0;1;1;9;10;2;0;2;0;1;1;0;0;0;17;15;32;0;0;0;21;25;46
Indústria química;3;7;10;1;1;2;4;21;25;3;3;6;1;3;4;1;0;1;67;42;109;0;0;0;80;77;157
Const. maquin. mat. elèctric;7;1;8;3;0;3;13;45;58;10;8;18;5;11;16;2;1;3;102;110;212;0;0;0;142;176;318
Material transport;2;3;5;0;0;0;2;8;10;3;5;8;3;3;6;0;0;0;12;28;40;0;0;0;22;47;69
Alimentació i begudes;2;8;10;2;0;2;8;18;26;12;26;38;1;8;9;0;2;2;49;81;130;0;0;0;74;143;217
Tèxtil, cuir i confecció;1;2;3;2;0;2;6;27;33;4;11;15;1;13;14;1;0;1;67;230;297;0;0;0;82;283;365
Suro i fusta;0;1;1;1;0;1;2;10;12;0;4;4;0;0;0;0;0;0;31;7;38;0;0;0;34;22;56
Paper i arts gràfiques;2;2;4;0;0;0;3;7;10;0;3;3;0;1;1;0;0;0;18;10;28;0;0;0;23;23;46
Plàstics indu. manufact.;0;3;3;1;0;1;4;6;10;5;1;6;0;5;5;1;2;3;28;23;51;0;0;0;39;40;79
Construcció;0;0;0;1;0;1;4;9;13;2;11;13;1;6;7;1;0;1;117;14;131;0;0;0;126;40;166
Comerç i reparació;2;6;8;3;0;3;15;46;61;35;103;138;2;13;15;0;0;0;50;17;67;0;0;0;107;185;292
Hostaleria i restauració;0;1;1;0;1;1;1;4;5;1;3;4;28;34;62;0;0;0;7;6;13;0;0;0;37;49;86
Transport i act. annexes;1;2;3;0;0;0;4;11;15;2;1;3;1;2;3;0;0;0;30;5;35;0;0;0;38;21;59
Comunicacions;0;0;0;0;0;0;1;5;6;0;1;1;0;0;0;0;0;0;1;4;5;0;0;0;2;10;12
Assegurances i finances;1;2;3;0;0;0;6;13;19;1;0;1;2;0;2;0;0;0;3;1;4;0;0;0;13;16;29
Servei empr. lloguers;1;5;6;0;0;0;4;24;28;8;5;13;3;6;9;0;0;0;4;3;7;0;0;0;20;43;63
Adm. pública defensa i SS;3;4;7;0;0;0;3;24;27;0;1;1;1;2;3;0;1;1;4;10;14;0;0;0;11;42;53
Educació i investigació;5;23;28;0;0;0;3;16;19;2;7;9;1;5;6;0;0;0;5;8;13;0;0;0;16;59;75
Sanitat i assis. social;5;30;35;0;0;0;2;2;4;1;2;3;1;6;7;0;0;0;5;4;9;0;0;0;14;44;58
Altres serveis;2;3;5;0;0;0;1;3;4;1;7;8;2;45;47;0;0;0;7;3;10;0;0;0;13;61;74
Total;39;104;143;16;2;18;90;311;401;96;204;300;54;165;219;18;8;26;639;627;1266;0;0;0;952;1421;2373

