﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Salt. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:171557&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;..;383
Indústria;839;475;1314
Construcció;341;222;563
Comerç engròs i detall, reparació vehicles motor;758;680;1438
Transport i emmagatzematge;160;..;224
Hostaleria;228;108;336
Administració pública, Defensa i Seguretat Social;157;202;359
Educació;403;557;960
Activitats sanitàries i de serveis socials;259;771;1029
Altres serveis;1094;804;1897
Total;4594;3910;8504

