﻿Altres familiars per edat i sexe
Vila-seca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:431711&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;90;180
 nombre persones;120;246
  homes;87;207
   dones;33;39
 altres familiars caps explotació;;
 nombre persones;15;49
  homes;14;46
   dones;1;3
      Menys de 25 anys;;
  altres familiars;;
 explot.;14;38
 homes;11;37
 dones;10;11
 altres familiars caps explotació;;
 homes;1;3
 dones;0;1
        De 25 a 29 anys;;
  altres familiars;;
 explot.;13;21
 homes;9;21
 dones;5;2
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;16;26
 homes;14;27
 dones;2;0
 altres familiars caps explotació;;
 homes;0;6
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;8;33
 homes;8;31
 dones;0;3
 altres familiars caps explotació;;
 homes;1;7
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;9;31
 homes;9;30
 dones;1;3
 altres familiars caps explotació;;
 homes;3;11
 dones;0;1
                De 45 a 49 anys;;
  altres familiars;;
 explot.;10;17
 homes;6;13
 dones;4;4
 altres familiars caps explotació;;
 homes;2;6
 dones;1;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;10;18
 homes;9;13
 dones;2;7
 altres familiars caps explotació;;
 homes;3;3
 dones;0;1
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;3;8
 homes;3;7
 dones;0;1
 altres familiars caps explotació;;
 homes;1;2
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;8;6
 homes;3;5
 dones;5;1
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;19;28
 homes;15;23
 dones;4;7
 altres familiars caps explotació;;
 homes;2;6
 dones;0;0

