﻿Estimacions de població vinculada ETCA i taxa de vinculació
Castellbisbal
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:080543&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;12364;2671;15035;121,6
2014;12434;2492;14926;120,0
2013;12369;2448;14817;119,8
2012;12407;2636;15043;121,2
2011;12267;2749;15016;122,4
2010;12223;2938;15161;124,0
2009;11977;2979;14956;124,9
2008;11795;3135;14930;126,6
2007;11540;3097;14637;126,8
2006;11272;2969;14241;126,3
2005;10842;3038;13880;128,0
2004;10352;3065;13417;129,6
2003;9791;2905;12696;129,7
2002;9344;2845;12189;130,4

