﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Castellbisbal. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080543&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;364;2173;2071;2672;7280
Barcelona;344;2135;2042;2616;7137
Girona;3;5;4;16;28
Lleida;9;12;16;19;56
Tarragona;8;21;9;21;59
Resta d'Espanya;690;798;289;312;2089
Andalusia;397;448;130;111;1086
Aragó;27;32;22;27;108
Principat d'Astúries;4;5;1;5;15
Illes Balears;1;7;7;9;24
Canàries;2;2;1;5;10
Cantàbria;0;5;0;2;7
Castella - la Manxa;66;79;19;26;190
Castella i Lleó;31;50;24;28;133
Comunitat Valenciana;21;23;15;29;88
Extremadura;63;61;20;18;162
Galícia;50;52;25;15;142
Comunitat de Madrid;3;8;11;11;33
Regió de Múrcia;12;7;5;5;29
Comunitat Foral de Navarra;3;2;2;4;11
País Basc;4;11;3;12;30
Rioja, La;0;1;0;3;4
Ceuta i Melilla;6;5;4;2;17
Estranger;223;255;287;318;1083
Total;1277;3226;2647;3302;10452

